ug_executora,campus,emissao_dia,documento_origem,nome_favorecido,ob,gps,darf,dar,movimento_liquido
155848,INST.FED.DO MS/CAMPUS DOURADOS,02/01/2020,155848264152019NP000305,BANCO DO BRASIL SA,155848264152020OB800001,-9,-9,-9,152537.44
155848,INST.FED.DO MS/CAMPUS DOURADOS,15/01/2020,155848264152020NP000002,BANCO DO BRASIL SA,155848264152020OB800010,-9,-9,-9,33484.33
155848,INST.FED.DO MS/CAMPUS DOURADOS,15/01/2020,155848264152020NP000002,NAO SE APLICA,-9,-9,155848264152020DF800001,-9,3494.48
155848,INST.FED.DO MS/CAMPUS DOURADOS,05/02/2020,155848264152020NP000021,NAO SE APLICA,-9,-9,155848264152020DF800002,-9,1025.9
155848,INST.FED.DO MS/CAMPUS DOURADOS,05/02/2020,155848264152020NP000022,NAO SE APLICA,-9,-9,155848264152020DF800003,-9,595.5
155848,INST.FED.DO MS/CAMPUS DOURADOS,05/02/2020,155848264152020NP000023,NAO SE APLICA,-9,-9,-9,155848264152020DR800001,12834.7
155848,INST.FED.DO MS/CAMPUS DOURADOS,05/02/2020,155848264152020NP000023,NAO SE APLICA,-9,-9,155848264152020DF800004,-9,24257.5
155848,INST.FED.DO MS/CAMPUS DOURADOS,05/02/2020,155848264152020NP000023,NAO SE APLICA,-9,155848264152020GP800001,-9,-9,28236.2
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/02/2020,155848264152020NP000001,FRANCISCO IDOMARK RABELO DAMASCENO,155848264152020OB800011,-9,-9,-9,4000
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/02/2020,155848264152020NP000003,RM COMERCIO DE MERCADORIAS E MATERIAIS LTDA,155848264152020OB800012,-9,-9,-9,5838
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/02/2020,155848264152020NP000004,RC TEIVE COMERCIO E DISTRIBUICAO LTDA,155848264152020OB800013,-9,-9,-9,108200
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/02/2020,155848264152020NP000005,ALVES & PARAGUASSU LTDA,155848264152020OB800014,-9,-9,-9,2974
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/02/2020,155848264152020NP000006,DF MAQUINAS E FERRAMENTAS EIRELI,155848264152020OB800015,-9,-9,-9,6022.5
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/02/2020,155848264152020NP000007,MARIO SERGIO CASLINI CONSTRUTORA,155848264152020OB800016,-9,-9,-9,113940
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/02/2020,155848264152020NP000008,MORK SOLAR - PRODUTOS E SERVICOS ELETRICOS LTDA,155848264152020OB800017,-9,-9,-9,628
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/02/2020,155848264152020NP000009,SUL.COM ATACADO E VAREJO LTDA,155848264152020OB800018,-9,-9,-9,2366.5
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/02/2020,155848264152020NP000010,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,155848264152020OB800019,-9,-9,-9,2400.8
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/02/2020,155848264152020NP000011,COMERCIAL DE ALIMENTOS ZAFIRA - EIRELI,155848264152020OB800020,-9,-9,-9,11850
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/02/2020,155848264152020NP000012,LLEIDA MAQUINAS E EQUIPAMENTOS LTDA.,155848264152020OB800021,-9,-9,-9,69306.8
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/02/2020,155848264152020NP000013,SUL.COM ATACADO E VAREJO LTDA,155848264152020OB800022,-9,-9,-9,49017.4
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/02/2020,155848264152020NP000014,I.R. COMERCIO E MATERIAIS ELETRICOS EIRELI,155848264152020OB800023,-9,-9,-9,3880.4
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/02/2020,155848264152020NP000015,"MAKTUB INDUSTRIA E COMERCIO DE TAPETES, CAPACHOS E ARTE",155848264152020OB800024,-9,-9,-9,60251.1
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/02/2020,155848264152020NP000016,M & P MATERIAIS PARA CONSTRUCAO LTDA,155848264152020OB800025,-9,-9,-9,3950
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/02/2020,155848264152020NP000017,CSN EQUIPAMENTOS PARA MOVIMENTACAO DE CARGAS - EIRELI,155848264152020OB800026,-9,-9,-9,7300
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/02/2020,155848264152020NP000018,DIGISERVI TRADING EIRELI,155848264152020OB800027,-9,-9,-9,5406.2
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/02/2020,155848264152020NP000019,S.A. DE JESUS COMERCIO DE MATERIAIS DE CONSTRUCAO,155848264152020OB800028,-9,-9,-9,3352.2
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/02/2020,155848264152020NP000020,ITACA EIRELI,155848264152020OB800029,-9,-9,-9,7172.3
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/02/2020,155848264152020NP000021,LIVRARIA PRACA DE CASA FORTE LTDA,155848264152020OB800030,-9,-9,-9,45605.7
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/02/2020,155848264152020NP000022,LIVRARIA PRACA DE CASA FORTE LTDA,155848264152020OB800031,-9,-9,-9,26473.7
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/02/2020,155848264152020NP000023,BANCO DO BRASIL SA,155848264152020OB800033,-9,-9,-9,30254.7
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/02/2020,155848264152020NP000023,R & V SERVICOS TECNICOS E CONSERVACAO EIRELI,155848264152020OB800032,-9,-9,-9,161109.9
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/02/2020,155848264152020NP000026,ROGERIO LAUX,155848264152020OB800034,-9,-9,-9,5350
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/02/2020,155848264152020NP000027,ECO SOM INDUSTRIA E COMERCIO LTDA,155848264152020OB800035,-9,-9,-9,50228.6
155848,INST.FED.DO MS/CAMPUS DOURADOS,06/02/2020,155848264152020NP000028,EDERSON F. DE SOUZA,155848264152020OB800036,-9,-9,-9,38207.5
155848,INST.FED.DO MS/CAMPUS DOURADOS,17/02/2020,155848264152020NP000023,BANCO DO BRASIL SA,155848264152020OB800037,-9,-9,-9,-30254.7
155848,INST.FED.DO MS/CAMPUS DOURADOS,17/02/2020,155848264152020NP000024,NAO SE APLICA,-9,-9,-9,155848264152020DR800002,12834.7
155848,INST.FED.DO MS/CAMPUS DOURADOS,17/02/2020,155848264152020NP000024,NAO SE APLICA,-9,155848264152020GP800002,-9,-9,28236.2
155848,INST.FED.DO MS/CAMPUS DOURADOS,18/02/2020,155848264152020NP000023,BANCO DO BRASIL SA,155848264152020OB800045,-9,-9,-9,30254.7
155848,INST.FED.DO MS/CAMPUS DOURADOS,18/02/2020,155848264152020RP000008,ANNE KELLY ROSSATTI TORRES,155848264152020OB800038,-9,-9,-9,1000
155848,INST.FED.DO MS/CAMPUS DOURADOS,18/02/2020,155848264152020RP000009,KAMILLY VITORIA GARCIA BRANDINO,155848264152020OB800039,-9,-9,-9,1000
155848,INST.FED.DO MS/CAMPUS DOURADOS,18/02/2020,155848264152020RP000010,HENRIQUE CARVALHO DE OLIVEIRA MATTEI,155848264152020OB800040,-9,-9,-9,1000
155848,INST.FED.DO MS/CAMPUS DOURADOS,18/02/2020,155848264152020RP000011,GABRIELA CASAGRANDE GONCALVES,155848264152020OB800041,-9,-9,-9,1000
155848,INST.FED.DO MS/CAMPUS DOURADOS,18/02/2020,155848264152020RP000012,RONEY FELIPE DE OLIVEIRA MIRANDA,155848264152020OB800042,-9,-9,-9,1000
155848,INST.FED.DO MS/CAMPUS DOURADOS,18/02/2020,155848264152020RP000013,LETICIA NOLASCO GASTARDELLO,155848264152020OB800043,-9,-9,-9,1000
155848,INST.FED.DO MS/CAMPUS DOURADOS,18/02/2020,155848264152020RP000014,KASSIANE PORTILHO CATUREBA,155848264152020OB800044,-9,-9,-9,1000
155848,INST.FED.DO MS/CAMPUS DOURADOS,20/02/2020,155848264152020NP000025,NAO SE APLICA,-9,-9,-9,155848264152020DR800003,10033.4
155848,INST.FED.DO MS/CAMPUS DOURADOS,20/02/2020,155848264152020NP000025,NAO SE APLICA,-9,155848264152020GP800003,-9,-9,22073.4
155848,INST.FED.DO MS/CAMPUS DOURADOS,21/02/2020,155848264152020AV000001,CARLOS VINICIUS DA SILVA FIGUEIREDO,155848264152020OB800057,-9,-9,-9,7556.7
155848,INST.FED.DO MS/CAMPUS DOURADOS,21/02/2020,155848264152020AV000002,MARCEL GONCALVES DE ALMEIDA,155848264152020OB800055,-9,-9,-9,6188.2
155848,INST.FED.DO MS/CAMPUS DOURADOS,21/02/2020,155848264152020AV000003,DANILO SANCHES DANTAS,155848264152020OB800053,-9,-9,-9,7556.7
155848,INST.FED.DO MS/CAMPUS DOURADOS,21/02/2020,155848264152020NP000024,BANCO DO BRASIL SA,155848264152020OB800047,-9,-9,-9,30254.7
155848,INST.FED.DO MS/CAMPUS DOURADOS,21/02/2020,155848264152020NP000024,NAO SE APLICA,-9,-9,155848264152020DF800005,-9,24257.5
155848,INST.FED.DO MS/CAMPUS DOURADOS,21/02/2020,155848264152020NP000024,R & V SERVICOS TECNICOS E CONSERVACAO EIRELI,155848264152020OB800046,-9,-9,-9,161109.9
155848,INST.FED.DO MS/CAMPUS DOURADOS,21/02/2020,155848264152020NP000025,BANCO DO BRASIL SA,155848264152020OB800049,-9,-9,-9,25833.6
155848,INST.FED.DO MS/CAMPUS DOURADOS,21/02/2020,155848264152020NP000025,GRADI VIGILANCIA E SEGURANCA LTDA,155848264152020OB800048,-9,-9,-9,123764
